,Greeley County Health Services - Machine Readable Report - Generated on 03/08/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Disclaimer: The information provided in this machine readable file is to fulfill the CMS requirements for Price Transparency. Charges, allowed amount, cash discounted price, min and max negotiated rates provided in this report are based on historic claim and remittance information provided by Greeley County Health Services. This was generated on 03/08/2023 and is a yearly snapshot based on history. All amounts reported may change due to several factors including but not limited to hospital service area where the service is provided, payer contracts and negotiations. This data will be further refined.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Room & Board,Description,Charges,Charges Low,Charges High,Discounted Cash Price,Min Negotiated,Max Negotiated,Administrative concepts inc,Aetna,Aetna 6,Aetna better health of kansas,Bcbs of kansas,Champva,Cigna health and life insurance com,Cigna medicare supplement,Humana claims,Humana gold choice,Medica,Medicaid,Medicare,Meritain health,Sunflower state health plan,Tricare west region,Umr,United healthcare,United healthcare community plan,United healthcare mco,Veterans administration,,,,
,Daily Inpatient Room & Board,1300,1300,910,910,910,910,910,910,910,910,910,910,910,910,910,910,910,910,910,910,910,910,910,910,910,910,910,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Institutional,Description,Charges,Charges Low,Charges High,Discounted Cash Price,Min Negotiated,Max Negotiated,Administrative concepts inc,Aetna,Aetna 6,Aetna better health of kansas,Bcbs of kansas,Champva,Cigna health and life insurance com,Cigna medicare supplement,Humana claims,Humana gold choice,Medica,Medicaid,Medicare,Meritain health,Sunflower state health plan,Tricare west region,Umr,United healthcare,United healthcare community plan,United healthcare mco,Veterans administration,,,,
Outpatients,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00731,PR ANES UPR GI NDSC PX NOS,1750,1750,2000,1225,402,1626,1575,1134,1382,667,1108,527,1626,1288,1289,1263,856,615,727,1576,592,709,402,1542,547,839,726,,,,
00811,PR ANES LWR INTST NDSC NOS,2000,1500,3000,1400,602,1858,1800,1296,1580,762,1266,602,1858,1472,1473,1443,978,703,831,1801,676,810,1788,1762,626,959,829,,,,
00812,PR ANES LWR INTST SCR COLSC,1750,1000,2750,1225,476,1626,1575,1134,1382,667,476,527,1626,1288,1289,1263,856,615,698,1576,592,709,1565,1542,547,839,726,,,,
00813,PR ANES UPR LWR GI NDSC PX,2125,1750,3000,1488,543,1974,1912,1377,1678,810,543,640,1974,1564,1565,1534,1039,747,802,1913,719,861,1900,1872,665,1019,881,,,,
0097U,"Gastrointestinal pathogen, multiplex reverse transcription and multiplex amplified probe technique, multiple types or subtypes, 22 targets",1260,1260,1260,882,379,1170,1134,816,995,480,798,379,1170,927,928,909,616,443,538,1134,426,511,1134,1110,394,604,523,,,,
01250,"Anesthesia for all procedures on nerves, muscles, tendons, fascia, and bursae of upper leg",2750,2750,2750,1925,828,2555,2475,1782,2172,1048,1741,828,2555,2024,2025,1985,1345,967,1143,2476,930,1114,2459,2423,860,1319,1140,,,,
01810,"Anesthesia for all procedures on nerves, muscles, tendons, fascia, and bursae of forearm, wrist, and hand",1080,1080,1080,756,325,1003,972,700,853,412,684,325,1003,795,795,779,528,380,417,972,365,438,966,952,338,518,448,,,,
0241U,HC NFCT DS VIR RESP RNA 4 TRGT,225,21,225,158,68,234,202,234,202,234,191,68,143,166,166,162,110,79,84,203,178,91,202,144,178,71,93,,,,
10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",343,343,1878,240,103,944,309,222,271,131,944,103,319,252,253,248,168,121,235,309,116,139,307,302,269,165,142,,,,
10061,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); complicated or multiple",520,520,520,364,157,483,468,337,411,198,329,157,483,383,383,375,254,183,270,468,176,211,465,458,163,249,216,,,,
10080,Incision and drainage of pilonidal cyst; simple,1830,1830,1830,1281,551,1700,1647,1186,1445,698,1154,551,1700,1347,1348,1321,895,643,782,1648,619,741,1636,1612,572,878,759,,,,
10120,"Incision and removal of foreign body, subcutaneous tissues; simple",613,433,2550,429,185,714,552,397,714,255,251,185,569,451,451,442,300,215,297,552,207,248,548,540,192,294,254,,,,
10140,"Incision and drainage of hematoma, seroma or fluid collection",2625,2625,2625,1838,790,2439,2362,1701,2073,1001,1662,790,2439,1932,1933,1895,1283,923,988,2363,888,1064,2347,2313,821,1259,1089,,,,
10160,"Puncture aspiration of abscess, hematoma, bulla, or cyst",2245,373,2245,1572,676,2086,2020,1455,1773,856,1422,676,2086,1652,1653,1620,1098,789,849,2021,759,910,2007,1978,702,1077,931,,,,
11042,"Debridement, subcutaneous tissue (includes epidermis and dermis, if performed); first 20 sq cm or less",181,181,181,127,55,201,163,117,143,69,115,55,168,133,133,131,88,64,201,163,61,73,162,159,57,87,75,,,,
11102,PR TANGNTL BX SKIN SINGLE LES,274,274,274,192,83,255,247,178,216,104,229,83,255,202,202,198,134,96,226,247,93,111,245,241,86,131,114,,,,
11103,PBB TANGNTL BX SKIN EA SEP/ADDL,138,138,138,97,42,136,124,89,109,53,87,42,128,102,102,100,67,49,136,124,47,56,123,122,43,66,57,,,,
11104,PR PUNCH BX SKIN SINGLE LESION,352,352,705,246,106,327,317,228,278,134,223,106,327,259,234,254,172,124,234,317,119,143,315,310,110,169,146,,,,
