ITEM #,ITEM DESCRIPTION,SERVICE DESCRIPITION,DEPT,REV CODE,CPT,PRICE,Last Updated 07192022
919191,.. QUEST FLEXI TEST,LAB,LAB,123,,0,
800004,Acidophilus (Lactobacillus) Cap 175mg,PHARMACY,RX,250,,4,
800005,Actidose (Activated Charcoal) SOLN 25 Gm,PHARMACY,RX,250,,118,
800009,Afrin (Oxymetazoline HCL) 0.05% Nasal,PHARMACY,RX,250,,14.9,
800011,Aldactone (Spironolactone) Tab 25 mg,PHARMACY,RX,250,,4,
800012,Aldactone (Spironolactone) Tab 50 mg,PHARMACY,RX,250,,4,
800013,Aleve (Naproxen) Tab 220 mg,PHARMACY,RX,250,,4,
800014,Alphagan (Brimonidine) 0.15% Ophth Drops,PHARMACY,RX,250,,55.25,
800015,Altace (Ramipril) Cap 1.25mg,PHARMACY,RX,250,,4,
800016,Amaryl (Glimepiride) Tab 4 mg,PHARMACY,RX,250,,4,
800017,Ambien (Zolpidem) Tab 10mg,PHARMACY,RX,250,,8.65,
800021,Amitiza (Lubiprostone) Cap 24mcg,PHARMACY,RX,250,,12.3,
800022,Amitiza (Lubiprostone) Cap 8mcg,PHARMACY,RX,250,,12.3,
800023,Amoxicillin (Amoxil) Cap 500mg,PHARMACY,RX,250,,4,
800024,Amoxicillin (Amoxil) Susp 200mg/5mL,PHARMACY,RX,250,,3,
800025,Anaspaz (Hyoscyamine) Tab 0.125mg,PHARMACY,RX,250,,1,
800027,Anti-Diarrheal (Loperamide HCL) Tab 2 mg,PHARMACY,RX,250,,4,
800028,Antivert (Meclizine) Tab 25mg,PHARMACY,RX,250,,4,
800029,Anusol HC (Hydrocortisone AC) Supp 25mg,PHARMACY,RX,250,,22,
800030,Anusol-HC (Hydrocortisone) Cream 2.5%,PHARMACY,RX,250,,75,
800032,Apresoline (HydrALAZINE) Tab 25mg,PHARMACY,RX,250,,4,
800034,Aricept (Donepezil) Tab 10 mg,PHARMACY,RX,250,,22.89,
800035,Aricept (Donepezil) Tab 5 mg,PHARMACY,RX,250,,16,
800036,Armour Thyroid 60mg Tab,PHARMACY,RX,250,,7,
800037,Armour Thyroid Tab 90 mg,PHARMACY,RX,250,,4,
800038,Aspercreme Lidocaine Patch 4%,PHARMACY,RX,250,,7,
800039,Aspercreme(Trolamine Salicylate) TOP 10%,PHARMACY,RX,250,,14.6,
800040,Aspirin Chewable Tab 81mg,PHARMACY,RX,250,,4,
800041,Aspirin EC Tab 325 mg,PHARMACY,RX,250,,4,
800042,Aspirin EC Tab 81mg,PHARMACY,RX,250,,4,
800043,Astelin (Azelastine) Nasal 0.1% 137mcg,PHARMACY,RX,250,,225.5,
800044,Atarax (HydrOXYzine HCL) Tab 10 mg,PHARMACY,RX,250,,4,
800045,Atarax (HydrOXYzine HCL) Tab 25 mg,PHARMACY,RX,250,,4,
800047,Ativan (LORazepam) Tab 0.5mg,PHARMACY,RX,250,,4.5,
800050,Augmentin (Amoxil/Clav) Tab 875 mg,PHARMACY,RX,250,,15.5,
800051,Avapro (Irbesartab) 300mg Tab,PHARMACY,RX,250,,8.5,
800052,Avapro (Irbesartan) Tab 150 mg,PHARMACY,RX,250,,8.5,
800053,Avodart (Dutasteride) 0.5 MG Cap,PHARMACY,RX,250,,9.5,
800054,Ayr Saline Nasal Gel 14.1Gm,PHARMACY,RX,250,,8,
800055,Bacitracin Zinc Ointment 500units/Gm,PHARMACY,RX,250,,4,
800057,Bactrim DS Tab 800/160mg,PHARMACY,RX,250,,4,
800058,Bactroban (Mupirocin) Ointment 2%,PHARMACY,RX,250,,21,
800060,Benadryl (DiphenhydrAMINE) Cap 25mg,PHARMACY,RX,250,,4,
800062,Benadryl Susp 12.5mg/5mL,PHARMACY,RX,250,,4,
800063,Bengay Greaseless Cream 10/15%,PHARMACY,RX,250,,14.5,
800064,Benicar (Olmesaratan) Tab 20mg,PHARMACY,RX,250,,3,
800065,Benicar (Olmesartan Medoxomil) Tab 40mg,PHARMACY,RX,250,,5,
800067,Bismatrol Chewable Tab 626 mg,PHARMACY,RX,250,,1,
800068,Blephamide 0.2% Ophth Soln,PHARMACY,RX,250,,6.15,
800069,Bromfed DM Syrup,PHARMACY,RX,250,,4,
800071,Bumex (Bumetanide) Tab 0.5 mg,PHARMACY,RX,250,,4,
800072,Bumex *Tab* [1 mg],PHARMACY,RX,250,,4,
800073,Bumex *Tab* [2 mg],PHARMACY,RX,250,,5,
800074,Buspar (BusPIRone HCL) Tab 10 mg,PHARMACY,RX,250,,6.5,
800075,Butt Balm Cream,PHARMACY,RX,250,,156,
800076,Calan SR (Verapamil ER) Tab 180 mg,PHARMACY,RX,250,,6,
800077,Calcium (Calcium Carbonate) Tab 600 mg,PHARMACY,RX,250,,4,
800078,Calcium + D3 Tab 600mg/800units,PHARMACY,RX,250,,4,
800080,Calcium/Magnesium/Zinc- Sundown,PHARMACY,RX,250,,4,
800081,Carafate (Sucralfate) Susp 1Gm/10mL,PHARMACY,RX,250,,4,
800082,Carafate (Sucralfate) Tab 1Gm,PHARMACY,RX,250,,4,
800084,Cardizem ER (Diltiazem) Cap 120 mg,PHARMACY,RX,250,,5.5,
800085,Cardizem ER (Diltiazem) Cap 180 mg,PHARMACY,RX,250,,4.5,
800086,Cardizem ER (Diltiazem) Cap 240 mg,PHARMACY,RX,250,,6,
800087,Cardizem ER (Diltiazem) Cap 300 mg,PHARMACY,RX,250,,8,
800088,Cardura (Doxazosin) Tab 2 mg,PHARMACY,RX,250,,4,
